Numero Pratica,Oggetto,Data Protocollo,Numero Protocollo,Codice Pratica,Numero,Anno,Codice Istat,Numero Rilascio,Data Rilascio,Sitcon,Tipo Pratica,Situazione Pratica,Data Ultimazione Lavori,Data Apertura,Data Chiusura,R.U.P.,Numero Fascicolo,Anno Fascicolo,Data Fascicolo,Oggetto Fascicolo,Titolario,Codice Istat,Comune
2021/1000ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-02,53593,2021/1000,1000,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-02,2021-08-30,,,,,,,048014,EMPOLI
2021/1001ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-02,53602,2021/1001,1001,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-02,2021-08-30,,,,,,,048014,EMPOLI
2021/1002ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-02,53622,2021/1002,1002,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-02,2021-08-30,,,,,,,048014,EMPOLI
2021/1003ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-02,53627,2021/1003,1003,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-02,2021-08-30,,,,,,,048014,EMPOLI
2021/1004ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-02,53652,2021/1004,1004,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-02,2021-08-30,,,,,,,048014,EMPOLI
2021/1005ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-02,53657,2021/1005,1005,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-02,2021-08-30,,,,,,,048014,EMPOLI
2021/1006ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-03,53726,2021/1006,1006,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-03,2021-08-30,,,,,,,048014,EMPOLI
2021/1007ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-03,54143,2021/1007,1007,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-03,2021-08-30,,,,,,,048014,EMPOLI
2021/1008ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-03,54179,2021/1008,1008,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-03,2021-08-30,,,,,,,048014,EMPOLI
2021/1009ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-08-03,54182,2021/1009,1009,2021,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2021-08-03,2021-08-30,,,,,,,048014,EMPOLI
2021/100ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2021-06-25,43336,2021/100,100,2021,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2021-06-25,,,,,,,,048014,EMPOLI
2021/100NIDI,<h3>RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI<br 7>anno educativo 2021-22</h3><p>,2021-04-16,24790,2021/100,100,2021,48014,,,3,Servizi Scolastici - Richiesta d'iscrizione ai nidi d'infanzia comunali,Presentata Domanda,,2021-04-16,,,,,,,,048014,EMPOLI
2021/100PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2021-05-14,32123,2021/100,100,2021,48014,,,14,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2021/2022",Completata,,2021-05-14,2021-05-17,,,,,,,048014,EMPOLI
2021/100VAUCH,<h3>Richiesta “VOUCHER PER FREQUENZA CENTRI ESTIVI 2021“</h3>,2021-05-30,36152,2021/100,100,2021,48014,,,14,"Servizi Scolastici - Richiesta ""VOUCHER PER FREQUENZA CENTRI ESTIVI 2021""",Completata,,2021-05-30,2021-06-01,,,,,,,048014,EMPOLI
2021/100VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2021</h2>,2021-11-01,75306,2021/100,100,2021,48014,,,3,"Servizi Scolastici - Richiesta ""VOUCHER LO SPORT OLTRE LA CRISI 2021""",Presentata Domanda,,2021-11-01,,,,,,,,048014,EMPOLI
