Anno,Cittadinanza,Quartiere,Sesso,Occorrenze
2023,AFGHANISTAN,QUARTIERE INESISTENTE,Maschi,6
2023,AFGHANISTAN,QUARTIERE INESISTENTE,Femmine,4
2023,ALBANIA,QUARTIERE INESISTENTE,Maschi,88
2023,ALBANIA,QUARTIERE INESISTENTE,Femmine,74
2023,ALGERIA,QUARTIERE INESISTENTE,Maschi,13
2023,ALGERIA,QUARTIERE INESISTENTE,Femmine,10
2023,APOLIDE,QUARTIERE INESISTENTE,Femmine,2
2023,ARMENIA,QUARTIERE INESISTENTE,Femmine,2
2023,AUSTRALIA,QUARTIERE INESISTENTE,Maschi,2
2023,AUSTRALIA,QUARTIERE INESISTENTE,Femmine,2
2023,BANGLADESH,QUARTIERE INESISTENTE,Maschi,3
2023,BENIN,QUARTIERE INESISTENTE,Maschi,1
2023,BIELORUSSIA,QUARTIERE INESISTENTE,Maschi,3
2023,BIELORUSSIA,QUARTIERE INESISTENTE,Femmine,2
2023,BOSNIA-ERZEGOVINA,QUARTIERE INESISTENTE,Femmine,1
2023,BRASILE,QUARTIERE INESISTENTE,Maschi,1
2023,BRASILE,QUARTIERE INESISTENTE,Femmine,10
2023,BULGARIA,QUARTIERE INESISTENTE,Maschi,2
2023,BULGARIA,QUARTIERE INESISTENTE,Femmine,4
2023,BURKINA FASO,QUARTIERE INESISTENTE,Maschi,3
2023,CAMERUN,QUARTIERE INESISTENTE,Femmine,4
2023,COLOMBIA,QUARTIERE INESISTENTE,Femmine,2
2023,COSTA D'AVORIO,QUARTIERE INESISTENTE,Maschi,6
2023,COSTA D'AVORIO,QUARTIERE INESISTENTE,Femmine,4
2023,CUBA,QUARTIERE INESISTENTE,Maschi,1
2023,CUBA,QUARTIERE INESISTENTE,Femmine,2
2023,DOMINICA,QUARTIERE INESISTENTE,Femmine,1
2023,EGITTO,QUARTIERE INESISTENTE,Maschi,7
2023,EGITTO,QUARTIERE INESISTENTE,Femmine,3
2023,ERITREA,QUARTIERE INESISTENTE,Maschi,2
2023,ERITREA,QUARTIERE INESISTENTE,Femmine,1
2023,ETIOPIA,QUARTIERE INESISTENTE,Maschi,1
2023,ETIOPIA,QUARTIERE INESISTENTE,Femmine,2
2023,FEDERAZIONE RUSSA,QUARTIERE INESISTENTE,Femmine,8
2023,FILIPPINE,QUARTIERE INESISTENTE,Femmine,2
2023,FRANCIA,QUARTIERE INESISTENTE,Maschi,7
2023,FRANCIA,QUARTIERE INESISTENTE,Femmine,3
2023,GABON,QUARTIERE INESISTENTE,Maschi,1
2023,GABON,QUARTIERE INESISTENTE,Femmine,1
2023,GAMBIA,QUARTIERE INESISTENTE,Maschi,16
2023,GAMBIA,QUARTIERE INESISTENTE,Femmine,2
2023,GEORGIA,QUARTIERE INESISTENTE,Maschi,7
2023,GEORGIA,QUARTIERE INESISTENTE,Femmine,51
2023,GERMANIA,QUARTIERE INESISTENTE,Femmine,4
2023,GHANA,QUARTIERE INESISTENTE,Maschi,8
2023,GHANA,QUARTIERE INESISTENTE,Femmine,2
2023,GIORDANIA,QUARTIERE INESISTENTE,Maschi,1
2023,GUINEA,QUARTIERE INESISTENTE,Maschi,6
2023,GUINEA,QUARTIERE INESISTENTE,Femmine,3
2023,IN CORSO DI DEFINIZIONE,QUARTIERE INESISTENTE,Maschi,5
2023,IN CORSO DI DEFINIZIONE,QUARTIERE INESISTENTE,Femmine,3
2023,INDIA,QUARTIERE INESISTENTE,Maschi,3
2023,INDIA,QUARTIERE INESISTENTE,Femmine,4
2023,INDONESIA,QUARTIERE INESISTENTE,Femmine,1
2023,IRAN,QUARTIERE INESISTENTE,Maschi,2
