Tipo occupazione,Via,Categoria,Attività,Metri,Lunghezza,Larghezza,Descrizione,Posteggio,Condomini,Giorni,Inizio,Fine
0,GIUSEPPE DI VITTORIO,PASSI CARRABILI A RASO,,6,,,"PASSI CARRABILI A RASO, MQ = 6",,,,2020-01-01,
0,LUIGI CHERUBINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA BACCIO DA MONTELUPO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,LUIGI ALAMANNI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA FILIPPO TURATI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA TOSCO ROMAGNOLA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GUGLIELMO MARCONI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA BEATO ANGELICO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ANTONIO GRAMSCI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,DOMENICO BARTOLONI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,CADUTI LIBERTA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA LUIGI RUSSO,OCC.PERMANENTI TENDE,,9,,,"TENDE, MQ = 9.",,,,2020-01-01,
0,VIA DOGALI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,FILIPPO BRUNELLESCHI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA LUIGI RUSSO,OCC.PERMANENTI TENDE,,6,,,"TENDE, MQ = 6.",,,,2020-01-01,
0,ANDREA MANTEGNA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA RUTILIO REALI,PASSI CARRABILI A RASO,,7,,,"PASSI CARRABILI A RASO, MQ = 7",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,ARTURO ROMBOLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ACHILLE GRANDI,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIA S.MERCADANTE,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,ENRICO FERMI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIUSEPPE CECCHI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,PIERRE DE COUBERTIN,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEGLI ORTI,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA PONTORME,PASSI CARRABILI,,12,,,"PASSI CARRABILI, MQ = 12.",,,,2020-01-01,
0,VIA GIUSEPPE VERDI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA NAZARIO SAURO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,NINO BIXIO,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,LORENZO BERNINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3",,,,2020-01-01,
0,VIA DELLA MOTTA,PASSI CARRABILI A RASO,,4,,,"PASSI CARRABILI A RASO, MQ = 4",,,,2020-01-01,
0,VIA B.CELLINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEL POLLAIOLO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA SAN MARTINO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA FLAVIO GIOIA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DI RIPA,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5",,,,2020-01-01,
0,VIA COSTITUZIONE REPUBBLICANA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VASCO MATTEOLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ARTEMISIA GENTILESCHI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA SACCO E VANZETTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA XX SETTEMBRE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,VIA SAN MARTINO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
