Anno,Nominativo,Ordine,N. Sedute,N. Presenze,N. Assenze,% Presenze
2016,TORRIGIANI FILIPPO,1,3,2,1,66
2023,TORRINI VALENTINA,30,17,0,17,0
2020,TERRENI GIULIA,26,12,0,12,0
2017,TADDEI ANDREA,28,9,0,9,0
2023,BATTINI VITTORIO,24,17,4,13,23
2022,ROVAI VIOLA,2,19,17,2,89
2016,CAPPELLI BEATRICE,10,3,3,0,100
2020,MARCONCINI MASSIMO,4,66,53,13,80
2018,BERGAMINI MARTA,4,15,2,13,13
2019,CIONI SIMONA,11,12,12,0,100
2021,CAPORASO ROBERTO,10,18,16,2,88
2023,BAGNOLI ATHOS,6,18,15,3,83
2022,PONZO ANTONIO,25,2,0,2,0
2022,DI ROSA SIMONA,18,19,16,3,84
2017,TORRINI VALENTINA,7,17,5,12,29
2016,BARSOTTINI FABIO,2,26,23,3,88
2021,PAVESE FEDERICO,1,16,13,3,81
2020,PONZO ANTONIO,26,3,0,3,0
2017,TADDEI ANDREA,7,75,48,27,64
2021,PONZO ANTONIO,26,1,0,1,0
2020,PAVESE FEDERICO,1,14,14,0,100
2019,BALDUCCI NICCOLÒ,8,7,5,2,71
2019,CIOLLI SABRINA,19,7,6,1,85
2020,CAPORASO ROBERTO,10,15,14,1,93
2021,MARCONCINI MASSIMO,4,58,43,15,74
2016,MAZZANTINI JACOPO,1,5,5,0,100
2019,MARCONCINI SAMUELA,23,7,3,4,42
2016,BORGHERINI ALESSANDRO,18,5,3,2,60
2024,CIONI SIMONA,11,4,3,1,75
2017,BARTOLI DUSCA,22,17,15,2,88
2021,TERRENI GIULIA,26,14,0,14,0
2022,TERRENI GIULIA,6,62,59,3,95
2017,ANCILLOTTI LORENZO,14,17,15,2,88
2018,TADDEI ANDREA,25,15,0,15,0
2022,PAVESE FEDERICO,17,19,9,10,47
2016,MORELLI DAMASCO,15,3,1,2,33
2021,BIUZZI FABRIZIO,31,12,0,12,0
2020,PONZO ANTONIO,5,66,50,16,75
2022,MARCONCINI MASSIMO,29,2,0,2,0
2017,CAPONI ELEONORA,28,8,0,8,0
2021,MASI LEONARDO,1,16,16,0,100
2022,BALDI ANNA,23,19,12,7,63
2024,BAGNOLI ATHOS,6,4,4,0,100
2016,BARNINI BRENDA,0,31,22,9,70
2017,MORI FRANCO,27,8,0,8,0
2019,FARAONI ANDREA,13,12,10,2,83
2021,BALDI ANNA,24,7,1,6,14
2021,POGGIANTI ANDREA,16,18,16,2,88
2020,D'ANTUONO MARIA CIRA,13,12,8,4,66
2021,D'ANTUONO MARIA CIRA,13,18,16,2,88
2021,TORRINI VALENTINA,29,6,0,6,0
2019,BAGNOLI ATHOS,6,12,9,3,75
2020,POGGIANTI ANDREA,16,15,9,6,60
2023,CIONI SIMONA,11,18,15,3,83
2017,BORGHERINI ALESSANDRO,0,14,14,0,100
2017,MORI FRANCO,1,75,62,13,82
2017,DEL ROSSO CLAUDIO,12,17,17,0,100
2019,DI ROSA SIMONA,24,12,12,0,100
2021,BARSOTTINI FABIO,31,6,0,6,0
2019,TORRINI VALENTINA,30,1,0,1,0
2020,MASI LEONARDO,1,16,16,0,100
2016,TADDEI ANDREA,31,3,0,3,0
2018,BIUZZI FABRIZIO,3,61,55,6,90
2021,PONZO ANTONIO,5,58,29,29,50
2001,IALLORENZI ROBERTO,8,1,1,0,100
2016,BAGNOLI ROBERTO,5,5,4,1,80
2022,MASI LEONARDO,22,19,19,0,100
2020,BIUZZI FABRIZIO,31,15,0,15,0
2022,BARSOTTINI FABIO,1,62,43,19,69
2001,POGGIANTI ANDREA,16,1,1,0,100
2021,PONZO ANTONIO,28,6,0,6,0
2024,FALORNI SIMONE,4,4,3,1,75
2016,CAPONI ELEONORA,4,26,22,4,84
2016,PETRONI LUDOVICA,5,3,1,2,33
2022,BARNINI BRENDA,0,81,62,19,76
2022,MANNUCCI LAURA,1,14,14,0,100
2024,BALDI ANNA,1,4,4,0,100
2021,TORRINI VALENTINA,27,1,0,1,0
2001,MASI LEONARDO,1,1,1,0,100
2023,RAMAZZOTTI ROSSANO,7,18,16,2,88
2016,VACCHIANO UMBERTO,20,3,1,2,33
2024,BELLUCCI ADOLFO,2,20,17,3,85
2016,MORI FRANCO,25,5,0,5,0
2019,MANNUCCI LAURA,5,7,4,3,57
2019,BERGAMINI MARTA,4,7,3,4,42
2020,IALLORENZI ROBERTO,8,15,15,0,100
2017,BACCHI FRANCESCO,10,17,15,2,88
2024,BIUZZI FABRIZIO,28,3,0,3,0
2023,BIUZZI FABRIZIO,3,67,60,7,89
2001,BIUZZI FABRIZIO,31,1,0,1,0
2023,MARCONCINI MASSIMO,26,17,0,17,0
2016,POGGI ARIANNA,5,26,20,6,76
2017,TORRINI VALENTINA,0,7,7,0,100
2019,BIUZZI FABRIZIO,28,1,0,1,0
2021,IALLORENZI ROBERTO,8,18,17,1,94
2001,PONZO ANTONIO,5,1,1,0,100
2018,CIOLLI SABRINA,19,15,12,3,80
2016,CIONI BEATRICE,17,5,5,0,100
2022,TERRENI GIULIA,30,2,0,2,0
2019,FALORNI SIMONE,4,7,7,0,100
2020,TORRINI VALENTINA,27,3,0,3,0
2018,BALDUCCI NICCOLÒ,8,15,11,4,73
2024,MANNUCCI LAURA,5,4,2,2,50
2016,TORRIGIANI FILIPPO,2,5,2,3,40
2019,BELLUCCI ADOLFO,2,37,33,4,89
2001,D'ANTUONO MARIA CIRA,13,1,1,0,100
2018,MARCONCINI SAMUELA,23,15,6,9,40
2019,BALDI ANNA,1,6,6,0,100
