Anno Nascita,Cittadinanza,Nome,Sesso,Occorrenze
2024,Italiani,ADRIANA,F,3
2024,Italiani,ALBA,F,1
2024,Italiani,ALESSANDRO,M,2
2024,Italiani,ANDREA,M,1
2024,Italiani,ASIA,F,1
2024,Italiani,BEATRICE,F,1
2024,Italiani,BEATRICE MARIA,F,1
2024,Italiani,CAMILLA,F,2
2024,Italiani,CELINE,F,1
2024,Italiani,CHIARA,F,1
2024,Italiani,CHIARA CINDY,F,1
2024,Italiani,CHLOE,F,1
2024,Italiani,CHRISTIAN,M,1
2024,Italiani,CLAUDIA,F,1
2024,Italiani,COSIMO DAMIANO,M,1
2024,Italiani,DANIELE,M,1
2024,Italiani,DARIO,M,1
2024,Italiani,DENNIS,M,1
2024,Italiani,EDOARDO,M,2
2024,Italiani,EMANUELE,M,1
2024,Italiani,EMILY,F,1
2024,Italiani,ENEA,M,1
2024,Italiani,FABIO,M,1
2024,Italiani,FRANCESCO,M,3
2024,Italiani,GABRIEL,M,2
2024,Italiani,GAIA,F,1
2024,Italiani,GIACOMO,M,1
2024,Italiani,GIADA,F,2
2024,Italiani,GIANNI,M,1
2024,Italiani,GINEVRA,F,2
2024,Italiani,GIOELE,M,2
2024,Italiani,GIORGIA,F,1
2024,Italiani,GIOVANNI,M,1
2024,Italiani,GIUSEPPE,M,1
2024,Italiani,GRACE,F,1
2024,Stranieri,HONGZE,M,1
2024,Italiani,ILARIA,F,1
2024,Italiani,IRIS RITA,F,1
2024,Italiani,KAREN,F,1
2024,Italiani,KAROL,F,1
2024,Italiani,LEONARDO ALI',M,1
2024,Italiani,LETIZIA,F,1
2024,Italiani,LORENZO,M,1
2024,Italiani,LUDOVICO,M,1
2024,Italiani,LUIGI,M,2
2024,Italiani,MARCELLO,M,1
2024,Italiani,MARCO,M,1
2024,Italiani,MARIANNA,F,1
2024,Italiani,MARIASOLE,F,1
2024,Italiani,MARIA TERESA,F,1
2024,Italiani,MARIA VITTORIA,F,1
2024,Italiani,MATTEO,M,1
2024,Italiani,MAURO,M,1
2024,Italiani,MET MATTEO,M,1
2024,Italiani,MICHELE,M,1
2024,Italiani,NATALIE,F,1
2024,Italiani,NATHAN,M,1
2024,Italiani,NICOLE,F,1
2024,Italiani,NICOLO',M,1
2024,Italiani,NICOLO' MARIA,M,1
2024,Italiani,NOAH,M,1
2024,Italiani,NOEMI,F,2
2024,Italiani,NOUR,F,1
2024,Italiani,PAOLA,F,1
2024,Italiani,PASQUALE,M,1
2024,Italiani,PETRA,F,1
2024,Italiani,PIETRO,M,2
2024,Italiani,RENESMEE,F,1
2024,Italiani,SAMUELE,M,1
2024,Italiani,SARA,F,1
2024,Italiani,SIMONE,M,1
2024,Italiani,SOFIA MARIA ANNA,F,1
2024,Italiani,SOLEIL,F,1
2024,Italiani,SOPHIA,F,1
2024,Italiani,THOMAS,M,1
2024,Italiani,VENERE,F,1
2024,Italiani,VINCENZO,M,3
2024,Italiani,VIRGINIA,F,1
2024,Italiani,VITTORIA MARIA,F,1
2024,Italiani,VITTORIA TONIA,F,1
2023,Stranieri,AARAV TOORA,M,1
2023,Stranieri,ABDERRAHMAN,M,1
2023,Italiani,ADELE,F,1
2023,Italiani,ADRIA MARIA,F,1
2023,Italiani,ADRIANO,M,2
2023,Italiani,ALBA,F,1
2023,Italiani,ALESSANDRO,M,6
2023,Italiani,ALESSIA,F,4
2023,Italiani,ALESSIO,M,2
2023,Italiani,ALICE,F,3
2023,Italiani,ALISIA RITA,F,1
2023,Italiani,AMBRA,F,2
2023,Italiani,AMELIA,F,1
2023,Italiani,AMELIE,F,1
2023,Italiani,ANDREA,M,7
2023,Italiani,ANDREA LETIZIA,F,1
2023,Italiani,ANNA CHIARA,F,1
2023,Italiani,ANNA DELIA,F,1
2023,Italiani,ANNA EVELINA,F,1
2023,Italiani,ANNAGRAZIA,F,1
2023,Italiani,ANTONELLA,F,1
2023,Italiani,ANTONIO,M,7
2023,Italiani,ARIANNA,F,1
2023,Italiani,ARIEL,F,1
2023,Italiani,ARIEL VITTORIA,F,1
2023,Italiani,ARTEMISIA,F,1
2023,Italiani,AURORA,F,10
2023,Italiani,AURORA PIA,F,1
2023,Italiani,AURORA RITA,F,1
2023,Italiani,AZZURRA,F,3
2023,Italiani,BEATRICE,F,1
2023,Italiani,BIANCA,F,5
2023,Italiani,CAMILLA,F,3
2023,Italiani,CELINE,F,1
2023,Italiani,CHARLOTTE MARY,F,1
2023,Italiani,CHIARA,F,2
2023,Italiani,CHLOE,F,1
2023,Italiani,CLARA,F,1
2023,Italiani,CLARA DIAMANTE,F,1
2023,Italiani,CLARISSA,F,3
2023,Italiani,CLARITA,F,1
2023,Italiani,CLAUDIA,F,3
2023,Italiani,CLELIA,F,1
2023,Italiani,COSIMO,M,3
2023,Italiani,COSMA ETHAN,M,1
2023,Italiani,COSMARY,F,1
2023,Italiani,CRISTIAN,M,1
2023,Italiani,DANILO PIO,M,1
2023,Italiani,DANTE,M,1
2023,Italiani,DAVIDE,M,3
2023,Italiani,DESIRE',F,1
2023,Italiani,DESIREE,F,1
2023,Italiani,DIEGO,M,6
2023,Italiani,DILETTA,F,2
2023,Italiani,DOMENICO,M,2
2023,Italiani,DOMINIC,M,1
2023,Italiani,DYLAN,M,2
2023,Italiani,EDOARDO,M,7
2023,Italiani,EDOARDO MARIA,M,1
2023,Italiani,ELENA,F,1
2023,Italiani,ELEONORA,F,3
2023,Italiani,ELODIE,F,1
2023,Italiani,EMANUELE,M,2
2023,Italiani,EMANUEL NOAH,M,1
