Anno di Morte,Cittadinanza,Sesso,Occorrenze
1900,ITALIANA,M,1
1936,ITALIANA,M,1
1938,ITALIANA,M,1
1941,ITALIANA,M,1
1943,ITALIANA,M,1
1944,ITALIANA,M,1
1949,ITALIANA,M,3
1949,,M,1
1951,ITALIANA,M,1
1952,ITALIANA,M,1
1956,ITALIANA,M,1
1957,ITALIANA,M,1
1958,,M,1
1959,ITALIANA,M,1
1960,ITALIANA,M,1
1962,ITALIANA,M,1
1963,ITALIANA,M,1
1964,ITALIANA,M,2
1965,ITALIANA,M,4
1966,ITALIANA,F,2
1966,ITALIANA,M,2
1967,ITALIANA,F,1
1967,,M,1
1968,ITALIANA,M,4
1969,ITALIANA,M,4
1970,ITALIANA,M,3
1970,,M,1
1971,ITALIANA,M,3
1971,,M,1
1972,ITALIANA,F,1
1972,ITALIANA,M,5
1973,ITALIANA,F,2
1973,ITALIANA,M,4
1974,ITALIANA,M,5
1974,,M,1
1975,ITALIANA,F,1
1975,ITALIANA,M,6
1976,ITALIANA,F,1
1976,ITALIANA,M,5
1977,ITALIANA,M,8
1978,ITALIANA,F,2
1978,ITALIANA,M,10
1979,ITALIANA,F,3
1979,ITALIANA,M,8
1980,ITALIANA,F,1
1980,ITALIANA,M,5
1981,ITALIANA,F,2
1981,ITALIANA,M,9
1981,,M,1
1982,ITALIANA,F,4
1982,ITALIANA,M,9
1983,ITALIANA,F,3
1983,ITALIANA,M,13
1983,,F,1
1984,BRASILIANA,F,1
1984,ITALIANA,F,3
1984,ITALIANA,M,12
1984,,F,1
1985,ITALIANA,F,1
1985,ITALIANA,M,8
1986,ITALIANA,F,3
1986,ITALIANA,M,14
1986,,M,1
1987,ITALIANA,F,5
1987,ITALIANA,M,14
1987,,M,2
1988,ITALIANA,F,11
1988,ITALIANA,M,12
1988,,M,1
1989,ITALIANA,F,6
1989,ITALIANA,M,19
1990,ITALIANA,F,4
1990,ITALIANA,M,20
1991,ITALIANA,F,83
1991,ITALIANA,M,91
1992,ITALIANA,F,178
1992,ITALIANA,M,187
1993,ITALIANA,F,166
1993,ITALIANA,M,204
1994,ALBANESE,M,1
1994,ITALIANA,F,181
1994,ITALIANA,M,205
1995,ALBANESE,F,1
1995,ITALIANA,F,189
1995,ITALIANA,M,223
1996,ALGERINA,M,1
1996,ITALIANA,F,187
1996,ITALIANA,M,180
1996,,M,1
1997,ITALIANA,F,191
1997,ITALIANA,M,209
1997,,M,1
1998,CANADESE,M,1
1998,ITALIANA,F,201
1998,ITALIANA,M,224
1999,ITALIANA,F,188
1999,ITALIANA,M,215
1999,STATUNITENSE,F,1
2000,ITALIANA,F,200
2000,ITALIANA,M,175
2001,ITALIANA,F,197
2001,ITALIANA,M,203
2002,ITALIANA,F,717
2002,ITALIANA,M,1937
2002,RUMENA,F,1
2002,,F,1
2002,,M,4
2003,ITALIANA,F,173
2003,ITALIANA,M,205
2003,TUNISINA,M,1
2003,,F,1
2004,ITALIANA,F,174
2004,ITALIANA,M,199
2004,SENEGALESE,F,1
2004,,F,1
2005,ITALIANA,F,163
2005,ITALIANA,M,204
2005,,M,1
2006,ITALIANA,F,206
2006,ITALIANA,M,220
2006,,F,2
2007,ALBANESE,F,1
2007,ITALIANA,F,175
2007,ITALIANA,M,180
2007,RUMENA,M,1
2007,STATUNITENSE,M,1
2008,ALBANESE,F,1
2008,ITALIANA,F,184
2008,ITALIANA,M,192
2008,,M,1
2009,ITALIANA,F,189
2009,ITALIANA,M,187
2009,RUMENA,F,1
2009,,M,1
2010,ITALIANA,F,176
2010,ITALIANA,M,205
2011,ALBANESE,F,1
2011,ITALIANA,F,205
2011,ITALIANA,M,205
2011,,M,1
2012,ALBANESE,F,1
2012,ALBANESE,M,1
2012,BRASILIANA,F,1
2012,FRANCESE,M,1
2012,ITALIANA,F,214
2012,ITALIANA,M,215
2012,RUMENA,F,1
2013,ITALIANA,F,211
2013,ITALIANA,M,202
2013,,M,1
2014,ITALIANA,F,198
2014,ITALIANA,M,200
2014,,M,1
2015,ETIOPE,F,1
2015,ITALIANA,F,234
2015,ITALIANA,M,194
2015,,F,2
2016,ITALIANA,F,190
2016,ITALIANA,M,229
2016,TUNISINA,M,1
2017,ARGENTINA,M,1
2017,ITALIANA,F,225
2017,ITALIANA,M,201
2018,ITALIANA,F,239
2018,ITALIANA,M,199
2018,SERBA,F,1
2019,ALBANESE,F,1
2019,GHANESE,M,1
2019,ITALIANA,F,231
2019,ITALIANA,M,203
2020,ALBANESE,F,1
2020,ITALIANA,F,243
2020,ITALIANA,M,242
2021,ITALIANA,F,297
2021,ITALIANA,M,299
2021,UCRAINA,F,1
2022,ALBANESE,F,1
2022,CINESE,F,1
2022,ITALIANA,F,237
2022,ITALIANA,M,255
2022,VENEZUELANA,M,1
2023,ALBANESE,M,2
2023,ALGERINA,M,1
2023,ITALIANA,F,243
2023,ITALIANA,M,196
2024,ALBANESE,M,1
2024,IRANIANA,M,1
2024,ITALIANA,F,67
2024,ITALIANA,M,65
