Anno,Cittadinanza,Cognome,Occorrenze
2023,Italiani,ABBADESSA,73
2023,Italiani,ABBATANTUONO,147
2023,Italiani,ABBATICCHIO,53
2023,Italiani,ABBATTISTA,80
2023,Italiani,ABBONDANZA,111
2023,Italiani,ACHILLE,116
2023,Italiani,ACQUAFREDDA,439
2023,Italiani,ACQUAVIVA,23
2023,Italiani,ADIGE,17
2023,Italiani,ADRIANI,15
2023,Italiani,AGOSTINACCHIO,180
2023,Italiani,AGOSTINO,12
2023,Italiani,ALBANESE,36
2023,Italiani,ALBERGA,23
2023,Italiani,ALBERGO,29
2023,Italiani,ALBUDANZI,29
2023,Italiani,ALESIO,25
2023,Italiani,ALFANO,24
2023,Italiani,ALLEGRETTI,128
2023,Italiani,ALOISIO,25
2023,Italiani,ALTAMURA,52
2023,Italiani,ALTIERI,17
2023,Italiani,ALUISIO,33
2023,Italiani,AMENDOLAGINE,142
2023,Italiani,AMENDOLARA,69
2023,Italiani,AMORISCO,11
2023,Italiani,ANACIELLO,35
2023,Italiani,ANCONA,64
2023,Italiani,ANDRIANI,14
2023,Italiani,ANGARANO,18
2023,Italiani,ANIELLO,25
2023,Italiani,ANILLI,24
2023,Italiani,ANNESE,61
2023,Italiani,ANSERVINO,11
2023,Italiani,ANTONACCI,26
2023,Italiani,ANTONINO,194
2023,Italiani,ANTONUCCI,12
2023,Italiani,ANTUOFERMO,181
2023,Italiani,APOLLONIO,11
2023,Italiani,ARESTA,89
2023,Italiani,ARMENISE,13
2023,Italiani,ARUANNO,13
2023,Italiani,ATTIVISSIMO,53
2023,Italiani,ATTOLICO,19
2023,Italiani,AUGUSTO,15
2023,Italiani,AVELLIS,25
2023,Italiani,AZZARO,19
2023,Italiani,BACCO,33
2023,Italiani,BALDASARRE,22
2023,Italiani,BALDASSARRE,59
2023,Italiani,BALDO,55
2023,Italiani,BALLIANA,14
2023,Italiani,BALZANO,68
2023,Italiani,BARBONE,50
2023,Italiani,BARI,31
2023,Italiani,BARILE,64
2023,Italiani,BARONE,217
2023,Italiani,BASILE,18
2023,Italiani,BASTIANI,16
2023,Italiani,BATTAGLIA,11
2023,Italiani,BATTISTA,23
2023,Italiani,BAVARO,44
2023,Italiani,BELARDI,13
2023,Italiani,BELLAVISTA,25
2023,Italiani,BELLEZZA,24
2023,Italiani,BELLIFEMINE,23
2023,Italiani,BELLIGERO,22
2023,Italiani,BELLOMO,29
2023,Italiani,BELVISO,13
2023,Italiani,BERARDI,93
2023,Italiani,BERGAMASCO,28
2023,Italiani,BERNARDI,41
2023,Italiani,BIANCO,20
2023,Italiani,BISCEGLIA,33
2023,Italiani,BISCEGLIE,144
2023,Italiani,BITETTO,107
2023,Italiani,BITRITTO,37
2023,Italiani,BOCCAPIANOLA,32
2023,Italiani,BONASIA,444
2023,Italiani,BORDINONE,12
2023,Italiani,BOTTA,57
2023,Italiani,BOTTALICO,16
2023,Italiani,BOTTICELLA,12
2023,Italiani,BOVE,37
2023,Italiani,BRABANTE,31
2023,Italiani,BRANCALE,20
2023,Italiani,BRANDI,31
2023,Italiani,BRASCIA,70
2023,Italiani,BRATTOLI,71
2023,Italiani,BRILLI,35
2023,Italiani,BRINI,18
2023,Italiani,BRUNO,36
2023,Italiani,BUCCI,15
2023,Italiani,BUFANO,40
2023,Italiani,BULZIS,51
2023,Italiani,BUONGIORNO,13
2023,Italiani,BUQUICCHIO,83
2023,Italiani,BUX,43
2023,Italiani,CAFARO,31
2023,Italiani,CAGNETTI,31
2023,Italiani,CAIATI,183
2023,Italiani,CALABRESE,24
2023,Italiani,CALAMITA,136
2023,Italiani,CALDARA,51
2023,Italiani,CALDAROLA,181
2023,Italiani,CALIA,18
2023,Italiani,CALO',105
2023,Italiani,CALVONE,30
2023,Italiani,CAMBIONE,14
2023,Italiani,CAMPANALE,13
2023,Italiani,CAMPANELLA,16
2023,Italiani,CANNATI,13
2023,Italiani,CANNITO,122
2023,Italiani,CANNONE,25
2023,Italiani,CANTATORE,87
2023,Italiani,CAPALDI,13
2023,Italiani,CAPOCCHIANO,19
2023,Italiani,CAPPIELLO,125
2023,Italiani,CAPRIGLIONE,22
2023,Italiani,CAPRIO,15
2023,Italiani,CAPUTO,88
2023,Italiani,CARACCIOLO,19
2023,Italiani,CARANO,20
2023,Italiani,CARBONARA,201
2023,Italiani,CARBONE,158
2023,Italiani,CARDINALETTI,12
2023,Italiani,CARELLA,18
2023,Italiani,CARELLI,146
2023,Italiani,CARIELLO,284
2023,Italiani,CARLUCCI,36
2023,Italiani,CARNICELLA,26
2023,Italiani,CARONE,18
2023,Italiani,CARRARA,35
2023,Italiani,CASSANO,246
2023,Italiani,CASTELLANETA,93
2023,Italiani,CASTELLANO,166
2023,Italiani,CASTORO,15
2023,Italiani,CASTRO,127
2023,Italiani,CATALDI,83
2023,Italiani,CATALDO,16
2023,Italiani,CATELLI,31
2023,Italiani,CATINO,18
2023,Italiani,CATUCCI,47
2023,Italiani,CAVALLO,12
2023,Italiani,CAZZATO,12
2023,Italiani,CAZZOLLA,132
