Anno,Ufficio,Entrata Ufficio,Uscita Ufficio,Interno Ufficio,Totale
2023,Servizio Ambiente (27),1,689,51,741
2023,Servizio Archivio e Protocollo (36),14,2,0,16
2023,LA SINDACA,0,1,0,1
2023,AMMINISTRATORI,2,0,0,2
2023,Segreteria del Sindaco (05),0,4,0,4
2023,Servizio Ragioneria (01),0,481,0,481
2023,"Servizio Concessioni, Pubblicità e Suolo Pubblico",0,741,45,786
2023,Servizio  Demografico (07),0,125,2,127
2023,"Servizio Biblioteca, Beni Culturali, Archivio Storico e Politiche Giovanili (28)",0,475,19,494
2023,Servizio Edilizia [25],5526,528,178,6232
2023,Servizio Ambiente - uso Segreteria (27),0,7,0,7
2023,Servizio Segreteria Generale e Contenzioso (08),4,464,11,479
2023,U.O.C. Gestione Risorse Umane (04),47,227,3,277
2023,Servizio Educativo all'Infanzia (15),335,312,51,698
2023,Servizio Messi (36),0,3008,1,3009
2023,Sportello Unico Eventi (37),0,9,0,9
2023,Servizio Lavori Pubblici Progettazione Infrastrutture e Mobilità (23),0,458,50,508
2023,Servizio Appalti e Contratti (03),0,1,0,1
2023,Servizio Elettorale (07),0,541,1,542
2023,Servizio Manutenzione Impianti e Infrastrutture (24),0,159,53,212
2023,Archivio e Protocollo (36),44578,1822,3,46403
2023,Servizio Suap e Attività Economiche (12),0,27,4,31
2023,Servizio Lavori Pubblici Progettazione Immobili (23),0,127,1,128
2023,U.O.C. Patrimonio e Concessioni (26),0,29,11,40
2023,Servizi Educativi all'Infanzia (15),0,3,1,4
2023,Servizio URP (31),1,767,351,1119
2023,"Servizio Progettazione, Infrastrutture, Mobilità (23)",0,23,1,24
2023,Servizio Urbanistica (33),0,271,27,298
2023,Servizio Edilizia Privata e Condono [25],184,20,1,205
2023,Servizio I.C.T. (11),3,104,4,111
2023,Settore I - Lavori Pubblici e Patrimonio  [I],0,5,0,5
2023,Servizio Segreteria Generale (08),0,15,0,15
2023,Servizio Tributi (10),0,4358,81,4439
2023,Servizio Anagrafe (07),0,6470,7,6477
2023,Servizio Segreteria del Sindaco (05),3,106,1,110
2023,Ufficio Commercio,0,450,23,473
2023,Settore V - Lavori Pubblici e Patrimonio  [V],0,131,3,134
2023,U.O.C. Scuola e Sport (16),3956,370,47,4373
2023,Servizio Economato (02),0,657,162,819
2023,,0,0,0,5
2023,Servizio di Protezione Civile  (38),0,1,0,1
2023,"Servizio Cultura, Turismo, SUEV (37)",0,70,2,72
2023,Ufficio Suap,1,0,0,1
2023,Servizio Finanziario (01),0,5984,2,5986
2023,Settore III - Servizi Finanziari e Risorse Umane [III],0,2,1,3
2023,Servizio Contratti (03),12,89,2,103
2023,Servizio LL.PP / Progettazione Immobili (23),0,5,0,5
2023,"Servizio Biblioteca, Beni Culturali, Archivio Storico e Giovani (28)",0,4,0,4
2023,Servizio Espropri e Patrimonio (26),0,191,42,233
2023,Servizio URP e Sportello Immigrati (31),0,37,14,51
2023,Staff del Sindaco,0,0,2,2
2023,"Servizio Manutenzione Infrastrutture, Impianti e Verde Pubblico (24)",0,7,2,9
2023,Servizio Protezione Civile  (38),0,4,0,4
2023,Servizio Tutela Ambientale (27),0,24,4,28
2023,Ufficio Suap (90),0,2085,25,2110
2023,Servizio Manutenzione Immobili (24),0,13,0,13
2023,Servizio Stato Civile (07),4,5794,0,5798
2023,Servizio Manutenzione Immobili e Verde Pubblico (24),0,148,16,164
