Anno,Professione,Maschi,Femmine
2024,ALTRA CONDIZIONE NON PROFESSIONALE,8,14
2024,CASALINGA,0,615
2024,COADIUVANTE FAMILIARE/SOCIO COOP.,3,14
2024,COLLABORAZIONE COORD-CONTINUATIVA/PRESTAZIONE OPERA OCCASIONALE,2,36
2024,DIRIGENTE,3,1
2024,DIRIGENTE O IMPIEGATO,8,5
2024,DISOCCUPATO/IN CERCA DI PRIMA OCCUPAZIONE,455,312
2024,"IMPRENDITORE, LIBERO PROFESSIONISTA",110,49
2024,LAVORATORE DIPENDENTE,4,3
2024,LAVORATORE IN PROPRIO,43,12
2024,NON APPLICABILE,24,39
2024,NON CONOSCIUTA,7,5
2024,OPERAIO O ASSIMILATO,613,86
2024,PENSIONATO/RITIRATO DAL LAVORO,484,68
2024,QUADRO/IMPIEGATO,424,209
2024,STUDENTE,1218,79
