Anno di Nascita,Sesso,Cittadinanza,Occorrenze
1875,M,ITALIANA,1
1876,M,ITALIANA,1
1880,M,ITALIANA,1
1881,M,ITALIANA,1
1883,M,,1
1884,M,ITALIANA,1
1885,M,ITALIANA,3
1886,M,ITALIANA,2
1887,M,ITALIANA,1
1888,M,ITALIANA,3
1889,F,ITALIANA,1
1889,M,ITALIANA,9
1890,M,ITALIANA,11
1891,M,ITALIANA,5
1892,F,ITALIANA,2
1892,M,ITALIANA,9
1893,F,ITALIANA,4
1893,M,ITALIANA,11
1894,F,ITALIANA,5
1894,M,ITALIANA,20
1895,F,ITALIANA,8
1895,M,ITALIANA,14
1896,F,ITALIANA,3
1896,M,ITALIANA,20
1897,F,ITALIANA,14
1897,M,ITALIANA,31
1898,F,ITALIANA,18
1898,M,ITALIANA,33
1899,F,ITALIANA,18
1899,M,ITALIANA,40
1900,F,ITALIANA,25
1900,M,ITALIANA,64
1900,M,IVORIANA,1
1901,F,ITALIANA,38
1901,M,ITALIANA,45
1902,F,ITALIANA,41
1902,M,ITALIANA,58
1903,F,ITALIANA,47
1903,M,ITALIANA,62
1903,M,,1
1904,F,ITALIANA,73
1904,M,ITALIANA,60
1905,F,ITALIANA,81
1905,M,ITALIANA,98
1906,F,ITALIANA,80
1906,M,ITALIANA,95
1906,M,,1
1907,F,ITALIANA,78
1907,M,ITALIANA,104
1908,F,ITALIANA,115
1908,M,ITALIANA,128
1909,F,ITALIANA,119
1909,M,ITALIANA,124
1910,F,ITALIANA,143
1910,M,ITALIANA,147
1911,F,ITALIANA,161
1911,F,,1
1911,M,BELGA,1
1911,M,ITALIANA,171
1911,M,,1
1912,F,ITALIANA,171
1912,M,ITALIANA,201
1913,F,ITALIANA,162
1913,M,ITALIANA,177
1913,M,,3
1914,F,ITALIANA,173
1914,M,ITALIANA,199
1915,F,ITALIANA,170
1915,M,ITALIANA,184
1915,M,,1
1916,F,ITALIANA,139
1916,M,FRANCESE,1
1916,M,ITALIANA,147
1916,M,,1
1917,F,ITALIANA,130
1917,M,ITALIANA,126
1918,F,ITALIANA,149
1918,M,ITALIANA,135
1919,F,ITALIANA,135
1919,F,,1
1919,M,ITALIANA,129
1920,F,ALBANESE,1
1920,F,ITALIANA,234
1920,M,ITALIANA,235
1921,F,ITALIANA,216
1921,F,,1
1921,M,ITALIANA,189
1921,M,,1
1922,F,ITALIANA,243
1922,F,SPAGNOLA,1
1922,M,ITALIANA,192
1922,M,TEDESCA,1
1923,F,ITALIANA,232
1923,F,STATUNITENSE,1
1923,M,ITALIANA,246
1924,F,ITALIANA,213
1924,M,ITALIANA,204
1924,M,STATUNITENSE,1
1925,F,ITALIANA,237
1925,M,ITALIANA,252
1926,F,ITALIANA,238
1926,M,ITALIANA,247
1927,F,ARGENTINA,1
1927,F,ITALIANA,277
1927,M,ITALIANA,235
1927,M,,1
1928,F,ITALIANA,273
1928,M,CINESE,1
1928,M,ITALIANA,252
1928,M,TEDESCA,1
1929,F,ITALIANA,262
1929,M,ITALIANA,263
1930,F,ARGENTINA,1
1930,F,AUSTRALIANA,1
1930,F,ITALIANA,271
1930,F,SPAGNOLA,1
1930,M,ALBANESE,1
1930,M,CANADESE,2
1930,M,ITALIANA,277
1931,F,ITALIANA,277
1931,F,,1
1931,M,ITALIANA,253
1931,M,STATUNITENSE,1
1931,M,VENEZUELANA,1
1932,F,ITALIANA,269
1932,F,SPAGNOLA,2
1932,M,CANADESE,1
1932,M,ITALIANA,261
1933,F,ITALIANA,281
1933,F,TEDESCA,1
1933,F,,1
1933,M,ALBANESE,1
1933,M,ITALIANA,272
1933,M,TUNISINA,1
1933,M,,2
1934,F,ITALIANA,306
1934,M,ALBANESE,1
1934,M,ITALIANA,306
1934,M,,1
1935,F,ITALIANA,292
1935,F,SPAGNOLA,1
1935,M,ITALIANA,267
1935,M,VENEZUELANA,1
1936,F,ARGENTINA,1
1936,F,ITALIANA,302
1936,F,SPAGNOLA,2
1936,F,TUNISINA,1
1936,F,UCRAINA,1
1936,M,ARGENTINA,1
1936,M,ITALIANA,278
1936,M,,1
1937,F,ALBANESE,1
1937,F,CANADESE,1
1937,F,ITALIANA,273
1937,F,SPAGNOLA,1
1937,M,ITALIANA,297
1938,F,ALBANESE,1
1938,F,AUSTRALIANA,1
1938,F,ITALIANA,297
1938,F,SPAGNOLA,1
1938,F,UCRAINA,1
1938,M,ALBANESE,1
1938,M,ITALIANA,309
1938,M,TEDESCA,1
1939,F,ALBANESE,1
1939,F,BRASILIANA,1
1939,F,ITALIANA,299
1939,F,SPAGNOLA,1
1939,F,STATUNITENSE,2
1939,M,ALBANESE,1
1939,M,ITALIANA,285
1939,M,SPAGNOLA,1
1940,F,ALBANESE,1
1940,F,AUSTRALIANA,1
1940,F,BOSNIACA,1
1940,F,ITALIANA,316
1940,F,VENEZUELANA,1
1940,M,AUSTRALIANA,1
1940,M,ITALIANA,304
1940,M,RUMENA,1
1941,F,ALBANESE,1
1941,F,ITALIANA,297
1941,F,SPAGNOLA,1
1941,F,STATUNITENSE,1
1941,M,ALBANESE,3
1941,M,ITALIANA,300
1941,M,,1
1942,F,ALBANESE,1
1942,F,BRASILIANA,1
1942,F,FRANCESE,1
1942,F,ITALIANA,318
1942,F,SPAGNOLA,2
1942,M,ITALIANA,290
1942,M,SERBA,1
1943,F,ALBANESE,1
1943,F,ARGENTINA,1
1943,F,AUSTRALIANA,2
1943,F,BULGARA,1
1943,F,ITALIANA,291
1943,F,SPAGNOLA,1
1943,F,TEDESCA,1
1943,M,AFGANA,1
