Anno,Numero_atto,Data_atto,Tipo_atto,Beneficiario,Importo(euro),UO_Proponente,UO_Responsabile,Norma,Modalità,Responsabile
2018,229,2017-12-27,DELIBERE DI GIUNTA,AUSER - FILO D'ARGENTO - 91004580485,6120,,Servizio Espropri e Patrimonio,REG C. PER CONCESS. DI BENI IMM.,ABBATTIMENTO CANONE PER FINAL. P.I.,Pinarelli Paolo
2017,154,2017-09-20,DELIBERE DI GIUNTA,AZIENDA USL TOSCANA CENTRO - 06593810481,17148.24,,Servizio Espropri e Patrimonio,REG. COM CON BENI IMMOBILI,ABBATTIMENTO CANONE PER FIN. P.I. (HOSPICE),Pinarelli Paolo
2018,154,2017-09-20,DELIBERE DI GIUNTA,AZIENDA USL TOSCANA CENTRO - 06593810481,68592,,Servizio Espropri e Patrimonio,REG. COM CON BENI IMMOBILI,ABBATTIMENTO CANONE PER FIN. P.I. (HOSPICE),Pinarelli Paolo
2018,1477,2017-12-14,DETERMINE,CENTRO STUDI BRUNO CIARI - 02237250481,3925,,Servizio  Scuola e Refezione,"DD. 1477/2017 - CONTRIBUTO PER REALIZZAZIONE PROGETTO ""DIVENTARE COMPRENSIVI""",PRESENTAZIONE PROGETTO  DA ASSOCIAZ AI SENSI REGOLAM VIGENTE,Lari Rodolfo
2018,1201,2017-10-31,DETERMINE,CENTRO STUDI BRUNO CIARI - 02237250481,33000,,Servizio  Scuola e Refezione,DD. 1201/2017 - CONTRIBUTO PROGETTO FORMAZIONE PEZ INFANZIA 2017/2018,PROGETTO PRESENTATO AI SENSI DEL REGOLAMENTO VIGENTE ,Lari Rodolfo
2018,1201,2017-10-31,DETERMINE,CENTRO STUDI BRUNO CIARI - 02237250481,15000,,Servizio  Scuola e Refezione,DD. 1201/2017 - CONTRIBUTO PROGETTO FORMAZIONE PEZ SCOLARE 2017/2018,PROGETTO PRESENTATO AI SENSI DEL REGOLAMENTO VIGENTE ,Lari Rodolfo
2018,961,2017-09-19,DETERMINE,DIREZIONE DIDATTICA STATALE 2° CIRCOLO - 82003870480,11695.42,,Servizio  Scuola e Refezione,DD.961/2017 - PIANO EDUCATIVO ZONALE 2017 - ATTIVITA' PEZ SCOLARE,PROGETTO PRESENTATO,Lari Rodolfo
2018,961,2017-09-19,DETERMINE,DIREZIONE DIDATTICA STATALE 3° CIRCOLO - 82008030486,11811.66,,Servizio  Scuola e Refezione,DD.961/2017 - PIANO EDUCATIVO ZONALE 2017 - ATTIVITA' PEZ SCOLARE,PROGETTO PRESENTATO,Lari Rodolfo
2018,961,2017-09-19,DETERMINE,SCUOLA M.VANGHETTI BUSONI - 91017130484,13250.75,,Servizio  Scuola e Refezione,DD.961/2017 - PIANO EDUCATIVO ZONALE 2017 - ATTIVITA' PEZ SCOLARE,PROGETTO PRESENTATO,Lari Rodolfo
2018,961,2017-09-19,DETERMINE,ISTITUTO FERMI - LEONARDO DA VINCI - 82004810485,4200.63,,Servizio  Scuola e Refezione,DD.961/2017 - PIANO EDUCATIVO ZONALE 2017 - ATTIVITA' PEZ SCOLARE,PROGETTO PRESENTATO,Lari Rodolfo
2018,961,2017-09-19,DETERMINE,DIREZIONE DIDATTICA STATALE 1° CIRCOLO - 82004490486,11064.43,,Servizio  Scuola e Refezione,DD.961/2017 - PIANO EDUCATIVO ZONALE 2017 - ATTIVITA' PEZ SCOLARE,PRESENTAZIONE PROGETTO,Lari Rodolfo
2018,961,2017-09-19,DETERMINE,ISTITUTO FERRARIS-BRUNELL - 82003610480,4309.27,,Servizio  Scuola e Refezione,DD.961/2017 - PIANO EDUCATIVO ZONALE 2017 - ATTIVITA' PEZ SCOLARE,PROGETTO PRESENTATO,Lari Rodolfo
2018,961,2017-09-19,DETERMINE,LICEO SCIENTIFICO STATALE 'IL PONTORMO' - 82003530480,3374.86,,Servizio  Scuola e Refezione,DD.961/2017 - PIANO EDUCATIVO ZONALE 2017 - ATTIVITA' PEZ SCOLARE,PROGETTO PRESENTATO,Lari Rodolfo
2018,961,2017-09-19,DETERMINE,ISTITUTO SUPERIORE LICEO  VIRGILIO - 82005630486,4299.18,,Servizio  Scuola e Refezione,DD.961/2017 - PIANO EDUCATIVO ZONALE 2017 - ATTIVITA' PEZ SCOLARE,PROGETTO PRESENTATO,Lari Rodolfo
2018,962,2017-09-19,DETERMINE,AUSER VERDE  ARGENTO - 91009810481,1552.54,,Servizio  Scuola e Refezione,"PROGETTO ""PEDIBUS""",PROGETTO PRESENTATO ,Lari Rodolfo
2018,1182,2017-10-30,DETERMINE,GEA GEOLOGIA E AMBIENTE O.N.L.U.S. - 05000250489,1033,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1182 DEL 2017,PROGETTO,Ciardelli Rita
2017,1488,2017-12-15,DETERMINE,ASSOCIAZIONE BEAT 15 - 06539900487,19703.36,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1488 DEL 2017,PROGETTO,Ciardelli Rita
2018,186,2017-11-29,DELIBERE DI GIUNTA,MISERICORDIA VENERABILE ARCICONFRATERNITA - 03005580489,8225,,Servizio Espropri e Patrimonio,REG.COM CONC BENI IMMOBILI,ABBATTIMENTO CANONE PER FIN. P.I ( PROGETTO EMERGENZA FREDDO,Pinarelli Paolo
2017,1522,2017-12-20,DETERMINE,ASSOCIAZIONE DI PUBBLICHE ASSISTENZE RIUNITE - 04629040488,8000,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1522 DEL 2017,PROGETTO,Ciardelli Rita
