Cig,Oggetto,Struttura_proponente,Scelta_contraente,Partecipanti,Aggiudicatari,Importo_aggiudicazione,Data_inizio,Data_ultimazione,Importo_somme_liquidate,Anno,Ente_pubblicatore,Data_pubblicazione
7441156C2D,CONCESSIONE IN GESTIONE DEL PALASPORT MARZIO GIGLIOLI DI PONTE A ELSA – PUBBLICAZIONE NUOVO BANDO DI GARA.,COMUNE DI EMPOLI,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,,,0,2018,COMUNE DI EMPOLI,2018-04-24
Z1A24D2AA2, RICORSO INNANZI AL T.A.R. TOSCANA PROMOSSO DALLA VODAFONE ITALIA SPA - AFFIDAMENTO SERVIZIO DI RAPPRESENTANZA IN GIUDIZIO - CIG Z1A24D2AA2.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6578,2018-10-02,,,2018,COMUNE DI EMPOLI,2018-10-03
6962834861,APPALTO GENERI ALIMENTARI PER MENSE SCOLASTICHE ANNI 2017 -2020. AGGIUDICAZIONE DEFINITIVA   ,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,173970.01,,,97034.26,2017,COMUNE DI EMPOLI,2017-09-26
Z1921EBC24,DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELLA FORNITURA DI PANE E DOLCI PER LA REFEZIONE SCOLASTICA 2018-2020.,COMUNE DI EMPOLI,06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI),,,22596.15,,,18775.55,2018,COMUNE DI EMPOLI,2018-02-14
6962799B7E,APPALTO GENERI ALIMENTARI PER MENSE SCOLASTICHE ANNI 2017 -2020. AGGIUDICAZIONE DEFINITIVA   ,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,256977.9,,,129495.97,2017,COMUNE DI EMPOLI,2017-09-26
ZCC24EOA1D,IMPIANTI SPORTIVI COMUNALI: INTERVENTO ARREDI PALESTRA SCUOLA MEDIA BUSONI - CIG ZCC24E0A1D,COMUNE DI EMPOLI,07-SISTEMA DINAMICO DI ACQUISIZIONE,,,239,,,239,2018,COMUNE DI EMPOLI,2018-10-13
Z8A26ABCA0,FATTURE ACQUISTO LIBRI DI TESTO A.S. 2018/2019-LIQUIDAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,21.84,2019,COMUNE DI EMPOLI,2019-01-15
ZD7269A26A,FATTURE ACQUISTO LIBRI DI TESTO A.S. 2018/2019-LIQUIDAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,1027.28,2019,COMUNE DI EMPOLI,2019-01-15
4726694F44,SERVIZIO DI GESTIONE DEI RIFIUTI URBANI EFFETTUATO DA ALIA SERVIZI AMBIENTALI S.P.A. - IMPEGNO DI SPESA GENNAIO-FEBBRAIO 2018,COMUNE DI EMPOLI,30-PROCEDURA DERIVANTE DA LEGGE REGIONALE,,,,,,1278380,2018,COMUNE DI EMPOLI,2018-02-06
Z4024594C3,PUBBLICAZIONE “EMPOLI. NOVE SECOLI DI STORIA”: AFFIDAMENTO SERVIZIO EDITORIALE - INTEGRAZIONE,COMUNE DI EMPOLI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,27758.83,,,17928.2,2019,COMUNE DI EMPOLI,2019-03-15
732710457F,FORNITURA E POSA IN OPERA DI TETTOIE AL CIMITERO DI PONTORME E SANTA MARIA.AGGIUDICAZIONE DEFINITIVA NON EFFICACE.,COMUNE DI EMPOLI,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,99591.43,2018-07-27,,99584.63,2018,COMUNE DI EMPOLI,2018-05-07
7757732AF5,CONCESSIONE IN GESTIONE DEL CAMPO SPORTIVO FRAZIONALE DI PONZANO - IMPEGNO CORRISPETTIVI E ACCERTAMENTO CANONI DI GARA,COMUNE DI EMPOLI,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,,,0,2019,COMUNE DI EMPOLI,2019-05-16
7950940B3E,ACCORDO QUADRO PER LA MANUTENZIONE DELLE STRADE E DELLA RELATIVA SEGNALETICA   DEL COMUNE DI EMPOLI ANNI 2018/2019   4^ AFFIDAMENTO ,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,139899.29,2019-06-28,,139032.66,2019,COMUNE DI EMPOLI,2019-07-04
ZEA2A97334,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5500,,,,2019,COMUNE DI EMPOLI,2019-11-26
6893597833,GESTIONE IMPIANTI SPORTIVI COMUNALI DI AVANE E S. MARIA - IMPEGNO PER CORRISPETTIVI E ACCERTAMENTO PER CANONI AA. 2020 - 2021,COMUNE DI EMPOLI,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,41800,,,,2019,COMUNE DI EMPOLI,2019-12-09
73672986A2,FORNITURA DI PANE E DOLCI PER REFZIONE SCOLASTICA ANNI 2018-2020. AGGIUDICAZIONE DEFINITIVA NON EFFICACE,COMUNE DI EMPOLI,06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI),,,192909.1,,,28965.09,2018,COMUNE DI EMPOLI,2018-05-10
