Via,Numero Famiglie,Numero Residenti
ISOLA AMMINISTRATIVA CAMPANELLA,3,4
LARGO SAN ROCCO,3,5
LARGO SANTA CHIARA,5,10
PIAZZA DUCA DI GALLESE,1,3
PIAZZA GIUSEPPE GARIBALDI,2,6
PIAZZALE PRIMO MAGGIO,31,76
PIAZZA SAN NICOLA,8,12
PIAZZA VENTICINQUE APRILE,6,15
PIAZZA VITTORIO EMANUELE II,15,22
VIA ALCIDE DE GASPERI,2,6
VIA ALDO MORO,7,10
VIA ANTONIO GRAMSCI,32,89
VIA BEL POGGIO,2,5
VIA BENEDETTO CROCE,16,49
VIA BRUNO BUOZZI,5,13
VIA CAPOCROCE,34,77
VIA CASALE CAMPANELLA,6,14
VIA CASILINA,115,277
VIA CASILINA KM,1,4
"VIA CASILINA KM 25950, 7 PIANO 1",1,2
VIA CAVOUR,4,11
VIA CIRCONVALLAZIONE,79,162
VIA COLLE SANT'ANDREA,32,82
VIA CONSORZIALE DELLE MARMORELLE,2,3
VIA DEGLI ABETI,39,78
VIA DEI BELLUCCI,7,12
VIA DEI MATTEI,47,135
VIA DEI MONTI,26,47
VIA DEI PINI,21,35
VIA DEI PRATONI PARTI COMUNI,5,9
VIA DELLA CHIESA VECCHIA,37,61
VIA DELLA FONTANA,63,129
VIA DELLA GALLERIA,1,4
VIA DELLA LIBELLULA,6,6
VIA DELLA LIBERTA',17,21
VIA DELLA MADONNELLA,2,4
VIA DELLA NECROPOLI,1,6
VIA DEL LAVATOIO,2,5
VIA DELLE LEGATRICI,5,17
VIA DELLE MARMORELLE NUOVA,15,36
VIA DELLE SERMENTATRICI,10,27
VIA DEL PLEBISCITO,44,93
VIA DEL TEATRO,12,28
VIA DI PIAN QUINTINO,29,86
VIA DI VALLE CANESTRA,1,4
VIA DI VALLE CANESTRA DI SOTTO,1,5
VIA DI VALLE DODICI,15,42
VIA ENRICO BERLINGUER,55,129
VIA EUNICE KENNEDY,29,90
VIA FRASCATI,163,370
VIA FRATELLI COLAGROSSI,29,66
VIA GIACOMO MATTEOTTI,11,26
VIA GIOVANNI GIOLITTI,10,22
VIA INDIPENDENZA,1,1
VIA ISONZO,10,14
VIA LABICANA NUOVA,48,128
VIA LA MACCHIA,36,77
VIALE DUE GIUGNO,49,120
VIALE FERNANDO DE ROSSI,77,172
VIA LUIGI EINAUDI,3,8
VIA LUIGI STURZO,18,48
VIA MARMORELLE,14,32
VIA MONTE ARTEMISIO,4,8
VIA MONTE CAVO,1,1
VIA MONTE DELLA CROCE,21,47
VIA PALLAVICINI,15,26
VIA PALMIRO TOGLIATTI,16,34
VIA PIAVE,5,7
VIA PROVINCIALE COLONNA FRASCATI,1,3
VIA PROVINCIALE FRASCATI COLONNA,8,27
VIA QUATTRO NOVEMBRE,12,31
VIA QUINTANENSE,11,31
VIA RITA ATRIA,17,41
VIA ROMA,137,297
VIA ROSALIA MARAZZANI,3,8
VIA SAN ROCCO,21,44
VIA SANTA AGNESE,14,28
VIA SANTA BARBARA,15,42
VIA SANTA CHIARA,64,160
VIA SANTA LUCIA,9,25
VIA TAGLIAMENTO,9,18
VIA UMBERTO PRIMO,15,28
VIA VALLE DELLA CHIESA,11,31
VIA VALLE ZITA,19,49
VIA VOLTURNO,55,133
VICOLO DELLA STAZIONE,15,38
VICOLO DELLE GROTTI,2,3
