Anno Emissione,Data Emissione,Data Generazione,Liquidazione,Parziale Pagamento,Accertamento,Omessa Denuncia,Importo,Importo Ridotto,Importo Diff Imposta,Importo Sanzioni,Importo Interessi,Importo Spese Notifica,Importo Pagato
,,2021-09-16,true,false,false,false,-45,-45,-45,,,,0
2017,2017-06-12,2017-06-12,true,false,false,false,4968,4968,15026.07,1126.52,81.01,5.18,0
2021,2021-10-13,2021-03-26,true,false,false,false,30,30,19,5.8,0.02,5.18,0
2021,2021-11-15,2021-09-16,true,false,false,false,51,51,45,0,0.39,5.18,0
2021,2021-10-19,2021-09-16,true,false,false,false,89,89,64,19.32,0.58,5.18,0
2021,2021-10-11,2021-03-26,true,false,false,false,110,110,81,24.15,0.1,5.18,0
,,2021-09-16,true,false,false,false,-77,-77,-77,,,,0
2021,2021-10-19,2021-03-26,true,false,false,false,172,172,128,38.64,0.16,5.18,0
2018,2018-05-14,2018-05-14,true,false,false,false,50,50,45,,0.02,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,68,68,48.3,14.49,0.05,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,592,592,966.1,135.33,0.5,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,173,173,517.34,38.8,0.14,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,211,211,157.92,47.38,0.17,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,133,133,391.31,29.49,0.11,5.18,0
2018,2018-03-28,2018-03-28,true,false,false,false,71,71,67.68,,0.16,2.89,0
2018,2018-05-10,2018-05-10,true,false,false,false,39,39,33.84,,0.08,5.18,0
2018,2018-05-10,2018-05-10,true,false,false,false,54,54,48.3,,0.13,5.18,0
2018,2018-05-10,2018-05-10,true,false,false,false,25,25,19.35,,0.05,5.18,0
2018,2018-05-10,2018-05-10,true,false,false,false,86,86,80.5,,0.21,5.18,0
2018,2018-05-10,2018-05-10,true,false,false,false,50,50,45.12,,0.12,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,686.65,686.65,517.34,155.2,8.93,5.18,687
2017,2017-06-12,2017-06-12,true,false,false,false,1386.74,1386.74,1113.04,250.51,18.01,5.18,1109
2017,2017-06-13,2017-06-13,true,false,false,false,687.28,687.28,517.34,155.2,9.56,5.18,687
2017,2017-06-12,2017-06-12,true,false,false,false,869.45,869.45,653.97,196.19,14.11,5.18,869
2018,2018-05-18,2018-05-18,true,false,false,false,351,351,173.92,43.48,0.35,2.89,0
2017,2017-05-26,2017-05-26,true,false,false,false,90.01,90.01,64.4,19.32,1.11,5.18,90
2017,2017-05-26,2017-05-26,true,false,false,false,90.01,90.01,64.4,19.32,1.11,5.18,90
2017,2017-05-26,2017-05-26,true,false,false,false,686.65,686.65,517.34,155.2,8.93,5.18,687
2017,2017-05-26,2017-05-26,true,false,false,false,64.62,64.62,45.12,13.54,0.78,5.18,65
2017,2017-05-26,2017-05-26,true,false,false,false,64.62,64.62,45.12,13.54,0.78,5.18,65
2021,2021-10-22,2021-09-16,true,false,false,false,43,43,29,8.69,0.25,5.18,43
2017,2017-05-26,2017-05-26,true,false,false,false,49.76,49.76,33.84,10.15,0.59,5.18,50
2017,2017-05-26,2017-05-26,true,false,false,false,124.05,124.05,90.24,27.07,1.56,5.18,124
2017,2017-05-26,2017-05-26,true,false,false,false,109.19,109.19,78.96,23.69,1.36,5.18,109
2017,2017-05-26,2017-05-26,true,false,false,false,90.01,90.01,64.4,19.32,1.11,5.18,90
2017,2017-05-26,2017-05-26,true,false,false,false,49.76,49.76,33.84,10.15,0.59,5.18,50
2017,2017-05-26,2017-05-26,true,false,false,false,563.55,563.55,517.34,38.8,2.23,5.18,176
2018,2018-05-10,2018-05-10,true,false,false,false,103.68,103.68,98.24,,0.26,5.18,104
2018,2018-05-10,2018-05-10,true,false,false,false,53.61,53.61,48.3,,0.13,5.18,54
2018,2018-05-18,2018-05-18,true,false,false,false,71,71,33.84,8.46,0.07,2.89,0
2017,2017-06-13,2017-06-13,true,false,false,false,405,405,334.88,90.86,5.6,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,41,41,27.37,8.21,0.5,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,94,94,67.68,20.3,1.25,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,71,71,33.84,8.46,0.07,2.89,0
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.13,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,31,31,19.32,5.8,0.33,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,35,35,22.56,6.77,0.41,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,100,100,48.3,12.08,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,67,67,32.2,8.05,0.07,2.89,0
2017,2017-05-26,2017-05-26,true,false,false,false,31.97,31.97,20.34,6.1,0.35,5.18,32
2017,2017-05-26,2017-05-26,true,false,false,false,49.76,49.76,33.84,10.15,0.59,5.18,50
2017,2017-05-26,2017-05-26,true,false,false,false,68.8,68.8,48.3,14.49,0.83,5.18,69
2017,2017-05-26,2017-05-26,true,false,false,false,31.97,31.97,20.34,6.1,0.35,5.18,32
2017,2017-05-26,2017-05-26,true,false,false,false,49.76,49.76,33.84,10.15,0.59,5.18,50
2017,2017-05-26,2017-05-26,true,false,false,false,79.47,79.47,56.4,16.92,0.97,5.18,79
2017,2017-05-26,2017-05-26,true,false,false,false,90.01,90.01,64.4,19.32,1.11,5.18,90
