Anno,Tariffa,Occorrenze,Imponibile
2013,456 AMBUL. A FORFAIT-FIORAI - 456 AMBUL. A FORFAIT-FIORAI,2,484
2013,456 AMBUL. GIOVEDI  55 G. - 456 AMBUL. GIOVEDI  1°  55 G.,51,26975.61
2013,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  1°  52 G.,6,2795
2013,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  2°  52 G.,8,2885.9
2013,457 AMBUL.  A FORFAIT-FIORAI - 457 AMBUL.  A FORFAIT-FIORAI,3,728.12
2013,458 AMBUL.  A FORFAIT-FIORAI - 458 AMBUL.  A FORFAIT-FIORAI,5,640
2013,459 AMBUL.  A FORFAIT-FIORAI - 459 AMBUL.  A FORFAIT-FIORAI,3,728
2013,CAVI SOTTOSUOLO E SOPRASSUOLO FORFETARIO A KM - CAVI SOTTOSUOLO E SOPRASSUO,2,1032.92
2013,EDICOLE - CHIOSCHI - CABINE - EDICOLE - CHIOSCHI - CABINE 2°,1,225.5
2013,FIERA CORPUS DOMINI - FIERA CORPUS DOMINI,1,43.2
2013,FIERA DI SERRAVALLE - FIERA SERRAVALLE,4,3034.31
2013,FIERA DI SETTEMBRE - FIERA DI SETTEMBRE,4,224.64
2013,FIORAI FORFAIT POST TRASCOD. - TOSAP AMBUL ALIM POST TRASC,2,1784
2013,INSEGNE INFISSE A SUOLO - INSEGNE INFISSE A SUOLO 1° CAT,8,1095.14
2013,INSEGNE SPORGENTI - INSEGNE SPORGENTI 1° CAT.,4,80.5
2013,INSEGNE SPORGENTI - INSEGNE SPORGENTI 2° CAT.,1,22.56
2013,MERCATO SETTIM DEL GIOVEDI' - ALIMENTARE - MERC GIOV ALIMENTARE,3,39
2013,MERCATO SETTIM DEL GIOVEDI' - NON ALIMENTARE - MERCATO SETTIM DEL GIOVEDI',15,165
2013,OCCUP. DISTR. CARBUR. FORF. - OCCUP. DISTR. CARBUR. FORF. 3,1,128.96
2013,OCCUPAZ PUBB AMBUL ALIM MERC POST TRASC MATTINO+POMERIGGIO - OCCUPAZ TEMP A,2,3157.04
2013,OCCUPAZ SERV PUBB (ENEL-TELECOM) - UTENZE ENEL-TELECOM,2,37237.66
2013,PASSI CARR. DISTR. CARBUR - PASSI CARR. DISTR. CARBUR  1°,2,463.68
2013,PASSI CARRABILI - PASSI CARRABILI  1° CAT.,159,10497.2
2013,PASSI CARRABILI - PASSI CARRABILI  2° CAT.,342,14923.76
2013,PASSI CARRABILI - PASSI CARRABILI  3° CAT.,4,96.75
2013,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 1° CAT.,12,821.1
2013,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 2° CAT.,28,806.82
2013,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 3° CAT.,1,11.58
2013,TEMPORANEA ATT. EDILI OLTRE 150 GG - ATTIV. EDILE OLTRE 150 GG.,1,2837.8
2013,TEMPORANEA ORAR 06/14 COM RID 50%+20% OLTRE 30GG - TOSAP ORARIA II FASCIA R,1,1503.36
2013,TEMPORANEA ORAR 14/24 COMM RID 50% - 2°FASCIA ORARIA 14/24 COMM.RID.50%,1,297.7
2013,TEMPORANEA ORARIA 06/14 - 1° FASCIA ORARIA 14/24 - ART.45 C.2 A),1,36.25
2013,TEMPORANEA PEDANE ESTIVA - TEMPORANEA ESTIVA PEDANE I CAT,25,22884.83
2013,TEMPORANEA PEDANE ESTIVA 181 GG. - TEMPORANEA ESTIVA PEDANE II CAT,3,1705.48
2013,TEMPORANEA PEDANE ESTIVA 30-150GG - TEMP. ESTIVA PEDANE I CAT 30-150GG.,7,3186.13
2013,TEMPORANEA PEDANE ESTIVA 30-150GG - TEMP. ESTIVA PEDANE IICAT 30-150GG.,1,1093.88
2013,TEMPORANEA PEDANE INVER 30-150GG - TEMP. INV. PEDANE I CAT 30-150GG,3,1246.63
2013,TEMPORANEA PEDANE INVER 30-150GG - TEMP. INV. PEDANE II CAT 30-150GG,1,2561.28
2013,TEMPORANEA PEDANE INVERNALE - TEMPORANEA INVERNALE PEDANE I CAT,27,12766.82
2013,TEMPORANEA PEDANE INVERNALE 184 GG. - TEMPORANEA INVERNALE PEDANE II CAT,3,1292.73
2013,TENDE - TENDE 1° CAT.,49,1874.04
2013,TENDE - TENDE 2° CAT.,16,427.14
2013,VETRINETTE PUBBLICITARIE - VETRINETTE PUBBLICITARIE 1°,1,111.56
2014,456 AMBUL. GIOVEDI  55 G. - 456 AMBUL. GIOVEDI  1°  55 G.,40,21284.87
2014,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  1°  52 G.,6,2795
2014,456 AMBUL. RIONALI  52 G. - 456 AMBUL. RIONALI  2°  52 G.,8,2885.9
2014,458 AMBUL.  A FORFAIT-FIORAI - 458 AMBUL.  A FORFAIT-FIORAI,3,156
2014,EDICOLE - CHIOSCHI - CABINE - EDICOLE - CHIOSCHI - CABINE 1°,5,5862.22
2014,EDICOLE - CHIOSCHI - CABINE - EDICOLE - CHIOSCHI - CABINE 2°,2,1984.4
2014,FIERA CORPUS DOMINI - FIERA CORPUS DOMINI,1,43.2
2014,FIERA DI SERRAVALLE - FIERA SERRAVALLE,3,2048.44
2014,FIERA DI SETTEMBRE - FIERA DI SETTEMBRE,4,224.64
2014,FIORAI FORFAIT POST TRASCOD. - TOSAP AMBUL ALIM POST TRASC,1,907.65
2014,INSEGNE INFISSE A SUOLO - INSEGNE INFISSE A SUOLO 1° CAT,2,96.63
