Tipologia,Titolo,Descrizione,Termine_massimo,Tempi_effettivi,Ufficio_Responsabile,Note
ISTANZA DI PARTE,Richiesta d'iscrizione ai nidi d'infanzia comunali,Richiesta d'iscrizione ai nidi d'infanzia comunali,,0,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,"Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2021/2022","Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2021/2022",,1,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,"Richiesta ""VOUCHER PER FREQUENZA CENTRI ESTIVI 2021""","Richiesta ""VOUCHER PER FREQUENZA CENTRI ESTIVI 2021""",,6,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,"Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria","Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",,15,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,"Richiesta ""Servizi scolastici 2021/2022"" Secondaria di primo grado","Richiesta ""Servizi scolastici 2021/2022"" Secondaria di primo grado",,18,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,Richiesta d'iscrizione ai nidi d'infanzia comunali 2022,Richiesta d'iscrizione ai nidi d'infanzia comunali 2022,,0,Servizio Educativo all'Infanzia,
ISTANZA DI PARTE,"Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia","Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",,5,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,"Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria","Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",,5,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,"Richiesta ""Servizi scolastici 2022/2023""  Scuola Secondaria di Primo Grado","Richiesta ""Servizi scolastici 2022/2023""  Scuola Secondaria di Primo Grado",,5,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI 2023/24,RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI 2023/24,,0,Servizio Educativo all'Infanzia,
ISTANZA DI PARTE,RICHIESTA SERVIZIO MENSA 2023-2024,RICHIESTA SERVIZIO MENSA 2023-2024,,0,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,RICHIESTA SERVIZIO TRASPORTO 2023-2024,RICHIESTA SERVIZIO TRASPORTO 2023-2024,,0,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,RICHIESTA SERVIZIO PRE-SCUOLA 2023-2024,RICHIESTA SERVIZIO PRE-SCUOLA 2023-2024,,2,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,RICHIESTA AGEVOLAZIONI MENSA/TRASPORTO 2023-2024,RICHIESTA AGEVOLAZIONI MENSA/TRASPORTO 2023-2024,,4,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,"Richiesta ""VOUCHER LO SPORT OLTRE LA CRISI 2021""","Richiesta ""VOUCHER LO SPORT OLTRE LA CRISI 2021""",,0,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,Richiesta Iscrizione Albo Professionisti Legali,Richiesta Iscrizione Albo Professionisti Legali,,0,Servizio Segreteria Generale e Contenzioso,
ISTANZA DI PARTE,"Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23","Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",,3,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,"RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023","RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",,0,U.O.C. Scuola e Sport,
ISTANZA DI PARTE,"RICHIESTA ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2023/24 ","RICHIESTA ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2023/24 ",,1,U.O.C. Scuola e Sport,
