Anno,Ufficio,Entrata Ufficio,Uscita Ufficio,Interno Ufficio,Totale
2024,,0,0,0,433
2024,Servizio Economato (02),0,190,86,276
2024,Servizio Segreteria del Sindaco (05),1,38,1,40
2024,Ufficio Commercio,0,123,4,127
2024,Settore V - Lavori Pubblici e Patrimonio  [V],0,67,7,74
2024,U.O.C. Scuola e Sport (16),14,72,19,105
2024,Servizio I.C.T. (11),1,32,3,36
2024,Servizio Anagrafe (07),0,2215,3,2218
2024,Servizio Tributi (10),0,791,24,815
2024,Servizio Urbanistica (33),0,97,8,105
2024,U.O.C. Giudice di Pace e Servizi Demografici (07),0,13,0,13
2024,Servizio Protezione Civile  (38),0,2,0,2
2024,Ufficio Suap (90),0,786,18,804
2024,Servizio Stato Civile (07),1,1768,0,1769
2024,Servizio Manutenzione Immobili e Verde Pubblico (24),0,27,5,32
2024,- LA SINDACA -,0,2,0,2
2024,Servizio Espropri e Patrimonio (26),0,80,6,86
2024,"Servizio Cultura, Turismo, SUEV (37)",0,119,2,121
2024,Servizio Finanziario (01),0,2254,1,2255
2024,Settore III - Servizi Finanziari e Risorse Umane [III],0,7,0,7
2024,Servizio Contratti (03),1,51,2,54
2024,Servizio  Demografico (07),0,12,0,12
2024,"Servizio Biblioteca, Beni Culturali, Archivio Storico e Politiche Giovanili (28)",0,98,6,104
2024,"Servizio Concessioni, Pubblicità e Suolo Pubblico",0,252,1,253
2024,Servizio Ambiente (27),110,207,18,335
2024,Servizio Archivio e Protocollo (36),0,1,0,1
2024,Servizio URP (31),0,320,135,455
2024,Servizio Lavori Pubblici Progettazione Infrastrutture e Mobilità (23),0,116,9,125
2024,Servizio Comunicazione,0,0,1,1
2024,Servizio Elettorale (07),0,358,0,358
2024,Servizio Manutenzione Impianti e Infrastrutture (24),0,44,20,64
2024,Servizio URP,0,3,0,3
2024,Servizio Suap e Attività Economiche (12),0,9,3,12
2024,Archivio e Protocollo (36),14276,608,2,14886
2024,Servizio Lavori Pubblici Progettazione Immobili (23),0,20,1,21
2024,U.O.C. Patrimonio e Concessioni (26),0,21,2,23
2024,Sportello Unico Eventi (37),0,2,0,2
2024,Servizio Messi (36),0,1538,0,1538
2024,Servizio Ambiente - uso Segreteria (27),0,3,0,3
2024,Servizio Segreteria Generale e Contenzioso (08),0,175,4,179
2024,Servizio Edilizia [25],1700,115,113,1928
2024,U.O.C. Gestione Risorse Umane (04),0,58,0,58
2024,Servizio Educativo all'Infanzia (15),0,617,3,620
